Distribution by countries of the subcontinent. 2015
Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,52,54,106,3365,041
Brazil,17,59,76,2413,047
Argentina,11,17,28,889,015
Peru,14,12,26,825,014
Chile,13,7,20,635,021
Ecuador,7,9,16,508,005
Uruguay,6,10,16,508,019
Bolivia,4,5,9,286,003
Paraguay,..,..,9,286,007
Venezuela,..,..,9,286,010
Total subcontinent,133,182,315,10000,..

