Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: Jordània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d416
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;..;..;..;..;..
2021;78192;15027;4;<0,01;0,03;..;..
2020;78245;14742;..;..;..;..;..
2019;77714;13724;..;..;..;..;..
2018;76250;12399;..;..;..;..;..
2017;75152;11604;..;..;..;..;..
2016;74752;11403;..;..;..;..;..
2015;74655;11704;..;..;..;..;..
2014;75297;12542;..;..;..;..;..
2013;76170;13700;..;..;..;..;..
2012;76570;14053;..;..;..;..;..
2011;76589;13821;..;..;..;..;..
2010;76209;13465;..;..;..;..;..
2009;76558;13557;..;..;..;..;..
2008;75053;12057;..;..;..;..;..
2007;73140;10117;..;..;..;..;..
2006;71772;8854;..;..;..;..;..
2005;70343;7577;..;..;..;..;..
2004;68505;5960;..;..;..;..;..
2003;67269;4837;..;..;..;..;..
2002;65440;3317;..;..;..;..;..
2001;63929;2022;..;..;..;..;..
2000;63742;1290;..;..;..;..;..

