Foreign population by age and sex. 2017
Garraf
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,13,27,612,014
5-9 years,13,15,28,635,015
10-14 years,7,7,14,317,007
15-19 years,4,6,10,227,005
20-24 years,19,7,26,590,014
25-29 years,49,13,62,1406,033
30-34 years,61,16,77,1746,040
35-39 years,57,18,75,1701,039
40-44 years,43,8,51,1156,027
45-49 years,28,5,33,748,017
50-54 years,17,4,21,476,011
55-59 years,..,..,7,159,004
60-64 years,..,..,4,091,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,324,117,441,10000,232
%,7347,2653,10000,,

