Foreign population by age and sex. 2002
Castelldefels
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,9,18,448,032
5-9 years,9,9,18,448,032
10-14 years,8,8,16,398,029
15-19 years,7,12,19,473,034
20-24 years,12,9,21,522,038
25-29 years,35,11,46,1144,082
30-34 years,37,25,62,1542,111
35-39 years,30,22,52,1294,093
40-44 years,25,14,39,970,070
45-49 years,14,13,27,672,048
50-54 years,22,8,30,746,054
55-59 years,10,7,17,423,030
60-64 years,11,4,15,373,027
65-69 years,..,..,5,124,009
70-74 years,..,..,9,224,016
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,241,161,402,10000,721
%,5995,4005,10000,,

