Població estrangera a 1 de gener. Per municipis. 2017
Maresme
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;19305;334;29,43;1,73
Arenys de Mar;1419;90;7,93;6,34
Vilassar de Mar;1406;84;7,40;5,97
Premià de Mar;3232;79;6,96;2,44
Masnou, el;1996;65;5,73;3,26
Calella;3109;60;5,29;1,93
Pineda de Mar;3478;59;5,20;1,70
Malgrat de Mar;2034;51;4,49;2,51
Cabrils;710;42;3,70;5,92
Tordera;1319;37;3,26;2,81
Tiana;290;29;2,56;10,00
Premià de Dalt;865;24;2,11;2,77
Sant Andreu de Llavaneres;1001;23;2,03;2,30
Sant Pol de Mar;420;21;1,85;5,00
Canet de Mar;1037;20;1,76;1,93
Vilassar de Dalt;436;18;1,59;4,13
Alella;841;15;1,32;1,78
Sant Vicenç de Montalt;641;13;1,15;2,03
Montgat;738;12;1,06;1,63
Teià;427;10;0,88;2,34
Cabrera de Mar;264;9;0,79;3,41
Dosrius;191;8;0,70;4,19
Caldes d'Estrac;416;8;0,70;1,92
Argentona;536;8;0,70;1,49
Palafolls;416;7;0,62;1,68
Santa Susanna;385;5;0,44;1,30
Resta de municipis;770;4;0,35;0,52
Maresme;47682;1135;100,00;2,38

