Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;376;345;721;13,17;3,69
De 5 a 9 anys;179;167;346;6,32;1,77
De 10 a 14 anys;127;111;238;4,35;1,22
De 15 a 19 anys;185;123;308;5,62;1,58
De 20 a 24 anys;281;232;513;9,37;2,63
De 25 a 29 anys;465;280;745;13,60;3,81
De 30 a 34 anys;530;283;813;14,85;4,16
De 35 a 39 anys;458;202;660;12,05;3,38
De 40 a 44 anys;321;122;443;8,09;2,27
De 45 a 49 anys;192;93;285;5,20;1,46
De 50 a 54 anys;119;68;187;3,41;0,96
De 55 a 59 anys;52;40;92;1,68;0,47
De 60 a 64 anys;24;15;39;0,71;0,20
De 65 a 69 anys;11;16;27;0,49;0,14
De 70 a 74 anys;18;18;36;0,66;0,18
De 75 a 79 anys;6;12;18;0,33;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,09;0,03
Total;3344;2132;5476;100,00;28,04
%;61,07;38,93;100,00;;

