Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Rubí
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;46;81;3,93;1,02
De 5 a 9 anys;35;34;69;3,35;0,87
De 10 a 14 anys;36;47;83;4,03;1,04
De 15 a 19 anys;63;79;142;6,89;1,79
De 20 a 24 anys;72;87;159;7,71;2,00
De 25 a 29 anys;99;116;215;10,43;2,70
De 30 a 34 anys;125;158;283;13,73;3,56
De 35 a 39 anys;160;176;336;16,30;4,22
De 40 a 44 anys;84;110;194;9,41;2,44
De 45 a 49 anys;95;104;199;9,66;2,50
De 50 a 54 anys;55;65;120;5,82;1,51
De 55 a 59 anys;26;42;68;3,30;0,85
De 60 a 64 anys;19;30;49;2,38;0,62
De 65 a 69 anys;9;10;19;0,92;0,24
De 70 a 74 anys;..;..;13;0,63;0,16
De 75 a 79 anys;5;11;16;0,78;0,20
De 80 a 84 anys;5;5;10;0,49;0,13
85 anys o més;..;..;5;0,24;0,06
Total;927;1134;2061;100,00;25,91
%;44,98;55,02;100,00;;

