Foreign population by age and sex. 2015
Ponent
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,10,14,757,002
5-9 years,..,..,7,378,001
10-14 years,..,..,5,270,<001
15-19 years,..,..,11,595,002
20-24 years,9,20,29,1568,004
25-29 years,9,23,32,1730,005
30-34 years,..,..,16,865,002
35-39 years,..,..,10,541,002
40-44 years,4,18,22,1189,003
45-49 years,..,..,18,973,003
50-54 years,..,..,9,486,001
55-59 years,..,..,5,270,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,4,216,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,42,143,185,10000,028
%,2270,7730,10000,,

