Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;4,03;<0,01
De 5 a 9 anys;5;8;13;4,76;<0,01
De 10 a 14 anys;..;..;10;3,66;<0,01
De 15 a 19 anys;4;8;12;4,40;<0,01
De 20 a 24 anys;8;12;20;7,33;0,01
De 25 a 29 anys;14;9;23;8,42;0,01
De 30 a 34 anys;13;11;24;8,79;0,02
De 35 a 39 anys;13;11;24;8,79;0,02
De 40 a 44 anys;10;17;27;9,89;0,02
De 45 a 49 anys;13;10;23;8,42;0,01
De 50 a 54 anys;13;6;19;6,96;0,01
De 55 a 59 anys;5;10;15;5,49;<0,01
De 60 a 64 anys;4;14;18;6,59;0,01
De 65 a 69 anys;5;6;11;4,03;<0,01
De 70 a 74 anys;..;..;10;3,66;<0,01
De 75 a 79 anys;..;..;5;1,83;<0,01
De 80 a 84 anys;..;..;6;2,20;<0,01
85 anys o més;..;..;..;..;..
Total;128;145;273;100,00;0,17
%;46,89;53,11;100,00;;

