Població estrangera a 1 de gener. Per districtes. 2018
Tarragona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b5&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;349;..;..;..
Districte II;195;..;..;..
Districte III;462;..;..;..
Districte IV;2076;..;..;..
Districte V;2411;..;..;..
Districte VI;3744;..;..;..
Districte VII;5300;..;..;..
Districte VIII;5075;..;..;..
Districte IX;1638;..;..;..
Total;21250;7;100,00;0,03

