Població estrangera a 1 de gener. Per municipis. 2007
Baix Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;4898;214;48,42;4,37
Calafell;3725;119;26,92;3,19
Cunit;1765;61;13,80;3,46
Arboç, l';996;13;2,94;1,31
Bisbal del Penedès, la;194;9;2,04;4,64
Banyeres del Penedès;216;8;1,81;3,70
Santa Oliva;288;5;1,13;1,74
Llorenç del Penedès;130;5;1,13;3,85
Bellvei;202;4;0,90;1,98
Resta de municipis;491;4;0,90;0,81
Baix Penedès;12905;442;100,00;3,43

