Distribution by countries of the subcontinent. 2017
Baix Llobregat
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Syria,40,30,70,2811,715
Israel,28,31,59,2369,624
Lebanon,34,25,59,2369,926
Jordan,13,13,26,1044,875
Iraq,6,4,10,402,549
United Arab Emirates,..,..,8,321,4444
Azerbaijan,..,..,7,281,317
Saudi Arabia,..,..,5,201,325
Palestine,..,..,5,201,500
Total subcontinent,136,113,249,10000,..

