Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Sant Boi de Llobregat
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;19;33;4,63;0,52
De 5 a 9 años;28;24;52;7,30;0,82
De 10 a 14 años;31;32;63;8,85;1,00
De 15 a 20 años;21;22;43;6,04;0,68
De 20 a 24 años;29;51;80;11,24;1,26
De 25 a 29 años;56;69;125;17,56;1,97
De 30 a 34 años;55;63;118;16,57;1,86
De 35 a 39 años;42;45;87;12,22;1,37
De 40 a 44 años;22;22;44;6,18;0,69
De 44 a 49 años;9;24;33;4,63;0,52
De 50 a 54 años;5;7;12;1,69;0,19
De 55 a 59 años;..;..;9;1,26;0,14
De 60 a 64 años;..;..;7;0,98;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;317;395;712;100,00;11,25
%;44,52;55,48;100,00;;

