Població estrangera a 1 de gener. Per països. 2008
Ponent
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;1223;1342;2565;26,61;5,54
Brasil;589;991;1580;16,39;6,14
Equador;559;560;1119;11,61;1,38
Bolívia;448;649;1097;11,38;1,80
República Dominicana;350;439;789;8,19;4,07
Argentina;369;356;725;7,52;2,06
Perú;305;299;604;6,27;1,85
Cuba;96;160;256;2,66;2,86
Xile;117;104;221;2,29;1,34
Veneçuela;78;101;179;1,86;1,92
Uruguai;80;94;174;1,81;1,09
Mèxic;34;48;82;0,85;1,12
Paraguai;25;54;79;0,82;0,65
Estats Units, els;26;22;48;0,50;0,98
Hondures;8;28;36;0,37;0,31
Canadà;8;10;18;0,19;2,59
Nicaragua;4;11;15;0,16;1,62
Costa Rica;6;8;14;0,15;3,00
El Salvador;5;7;12;0,12;0,69
Panamà;6;5;11;0,11;2,18
Guatemala;4;5;9;0,09;1,44
Dominica;..;..;6;0,06;2,90
Total continent;4342;5297;9639;100,00;..

