Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;15;20;2,99;0,37
De 5 a 9 años;13;14;27;4,03;0,50
De 10 a 14 años;23;25;48;7,16;0,89
De 15 a 20 años;29;38;67;10,00;1,24
De 20 a 24 años;28;39;67;10,00;1,24
De 25 a 29 años;39;37;76;11,34;1,41
De 30 a 34 años;39;49;88;13,13;1,63
De 35 a 39 años;29;47;76;11,34;1,41
De 40 a 44 años;26;38;64;9,55;1,19
De 44 a 49 años;20;31;51;7,61;0,95
De 50 a 54 años;12;22;34;5,07;0,63
De 55 a 59 años;12;8;20;2,99;0,37
De 60 a 64 años;4;12;16;2,39;0,30
De 65 a 69 años;..;..;7;1,04;0,13
De 70 a 74 años;..;..;7;1,04;0,13
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;282;388;670;100,00;12,44
%;42,09;57,91;100,00;;

