Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Sabadell
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;33;60;9,08;0,25
De 5 a 9 años;25;13;38;5,75;0,16
De 10 a 14 años;14;5;19;2,87;0,08
De 15 a 20 años;22;7;29;4,39;0,12
De 20 a 24 años;40;11;51;7,72;0,21
De 25 a 29 años;100;25;125;18,91;0,52
De 30 a 34 años;101;24;125;18,91;0,52
De 35 a 39 años;68;16;84;12,71;0,35
De 40 a 44 años;51;8;59;8,93;0,24
De 44 a 49 años;30;7;37;5,60;0,15
De 50 a 54 años;18;5;23;3,48;0,10
De 55 a 59 años;..;..;5;0,76;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;503;158;661;100,00;2,74
%;76,10;23,90;100,00;;

