Población extranjera a 1 de enero. Por países. 2002
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2452;1144;3596;40,17;3,43
Alemania;333;339;672;7,51;5,50
Colombia;242;367;609;6,80;2,36
Francia;266;304;570;6,37;4,24
Italia;212;126;338;3,78;3,10
Bélgica;152;148;300;3,35;9,96
Reino Unido;114;118;232;2,59;3,00
Argentina;123;103;226;2,52;1,83
Ecuador;86;99;185;2,07;0,49
Países Bajos;84;99;183;2,04;4,20
China;113;70;183;2,04;1,95
Rumanía;102;59;161;1,80;2,48
República Dominicana;41;120;161;1,80;1,75
Suiza;75;76;151;1,69;6,86
Argelia;100;36;136;1,52;3,09
Brasil;47;88;135;1,51;2,88
Portugal;59;45;104;1,16;2,32
Chile;47;48;95;1,06;1,77
Russia;30;53;83;0,93;2,05
Cuba;30;49;79;0,88;1,65
Uruguay;33;35;68;0,76;1,85
Perú;17;36;53;0,59;0,38
Estados Unidos de América;27;23;50;0,56;1,75
Bulgaria;21;25;46;0,51;2,28
Ucrania;16;26;42;0,47;1,18
México;13;22;35;0,39;1,43
Venezuela;14;18;32;0,36;1,24
Filipinas;8;16;24;0,27;0,53
Austria;11;10;21;0,23;3,40
Bolívia;12;7;19;0,21;0,68
Bosnia y Herzegovina;9;9;18;0,20;4,34
Georgia;9;8;17;0,19;3,06
Guinea Ecuatorial;4;12;16;0,18;2,48
Lituania;8;7;15;0,17;3,03
República Checa;..;..;15;0,17;2,64
Senegal;..;..;14;0,16;0,34
Suecia;6;7;13;0,15;1,76
Irán;6;7;13;0,15;3,16
Irlanda;4;8;12;0,13;2,38
Mali;..;..;12;0,13;0,78
Polonia;7;4;11;0,12;0,71
Japón;7;4;11;0,12;0,91
Congo;6;4;10;0,11;4,48
Egipto;..;..;10;0,11;2,19
Eslovaquia;5;4;9;0,10;2,51
Dinamarca;4;4;8;0,09;1,31
Andorra;4;4;8;0,09;1,27
República de Moldova;4;4;8;0,09;1,66
Serbia y Montenegro;..;..;8;0,09;0,98
Gambia;..;..;8;0,09;0,09
Honduras;..;..;8;0,09;0,63
Grecia;..;..;7;0,08;2,36
Bielorusia;..;..;7;0,08;2,80
Canada;..;..;7;0,08;1,75
República de Corea;..;..;7;0,08;1,51
Tailandia;..;..;7;0,08;7,29
Pakistán;..;..;5;0,06;0,06
Hungría;..;..;4;0,04;1,74
Croacia;..;..;4;0,04;1,45
Nigeria;..;..;4;0,04;0,29
El Salvador;..;..;4;0,04;0,56
Paraguay;..;..;4;0,04;1,26
Índia;..;..;4;0,04;0,13
Iraq;..;..;4;0,04;1,75
Turquía;..;..;4;0,04;1,69
Resto de países;24;23;47;0,53;..
Total;5068;3884;8952;100,00;..

