Població estrangera a 1 de gener. Per municipis. 2000
Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vic;31533;1811;23,28;5,74
Manresa;63742;1290;16,58;2,02
Manlleu;17520;1250;16,07;7,13
Torelló;12150;303;3,89;2,49
Berga;14305;263;3,38;1,84
Roda de Ter;5148;255;3,28;4,95
Solsona;7343;245;3,15;3,34
Sant Bartomeu del Grau;1150;173;2,22;15,04
Taradell;5000;153;1,97;3,06
Balenyà;3125;110;1,41;3,52
Tona;5868;98;1,26;1,67
Sant Hipòlit de Voltregà;3005;94;1,21;3,13
Prats de Lluçanès;2750;90;1,16;3,27
Monistrol de Montserrat;2490;82;1,05;3,29
Calaf;3016;82;1,05;2,72
Gironella;4867;66;0,85;1,36
Castellbell i el Vilar;2753;62;0,80;2,25
Sant Fruitós de Bages;5542;59;0,76;1,06
Centelles;5793;57;0,73;0,98
Calldetenes;2006;57;0,73;2,84
Sant Quirze de Besora;1978;54;0,69;2,73
Sant Pere de Torelló;2160;54;0,69;2,50
Navàs;5722;51;0,66;0,89
Guardiola de Berguedà;1013;51;0,66;5,03
Esquirol, l';2088;40;0,51;1,92
Sant Joan de Vilatorrada;9145;40;0,51;0,44
Gurb;1898;38;0,49;2,00
Sant Vicenç de Castellet;7212;36;0,46;0,50
Sant Feliu Sasserra;657;36;0,46;5,48
Seva;2510;35;0,45;1,39
Montesquiu;844;35;0,45;4,15
Masies de Voltregà, les;2703;34;0,44;1,26
Sallent;7159;32;0,41;0,45
Cardona;5567;32;0,41;0,57
Moià;3988;30;0,39;0,75
Santpedor;5352;28;0,36;0,52
Artés;4368;28;0,36;0,64
Callús;1329;26;0,33;1,96
Sant Julià de Vilatorta;2269;23;0,30;1,01
Borredà;485;22;0,28;4,54
Sant Salvador de Guardiola;1994;21;0,27;1,05
Folgueroles;1598;20;0,26;1,25
Viladrau;856;20;0,26;2,34
Sant Llorenç de Morunys;900;19;0,24;2,11
Navarcles;5318;17;0,22;0,32
Sant Vicenç de Torelló;1786;15;0,19;0,84
Olius;555;15;0,19;2,70
Lladurs;244;15;0,19;6,15
Santa Maria de Besora;183;14;0,18;7,65
Pont de Vilomara i Rocafort, el;2614;14;0,18;0,54
Puig-reig;4319;13;0,17;0,30
Castellgalí;928;12;0,15;1,29
Cercs;1454;11;0,14;0,76
Fonollosa;941;11;0,14;1,17
Sant Martí de Centelles;729;10;0,13;1,37
Olost;1160;10;0,13;0,86
Pinós;320;10;0,13;3,12
Santa Eugènia de Berga;1946;9;0,12;0,46
Alpens;264;9;0,12;3,41
Odèn;279;9;0,12;3,23
Súria;6157;8;0,10;0,13
Santa Cecília de Voltregà;202;8;0,10;3,96
Coma i la Pedra, la;240;8;0,10;3,33
Navès;272;8;0,10;2,94
Rupit i Pruit;354;7;0,09;1,98
Montmajor;473;7;0,09;1,48
Masies de Roda, les;655;7;0,09;1,07
Malla;255;7;0,09;2,75
Castellfollit del Boix;384;7;0,09;1,82
Vidrà;158;7;0,09;4,43
Brull, el;197;6;0,08;3,05
Balsareny;3230;6;0,08;0,19
Castellar de la Ribera;153;6;0,08;3,92
Santa Eulàlia de Riuprimer;864;5;0,06;0,58
Avinyó;1999;5;0,06;0,25
Sora;189;4;0,05;2,12
Marganell;243;4;0,05;1,65
Perafita;368;4;0,05;1,09
Casserres;1634;4;0,05;0,24
Bagà;2078;4;0,05;0,19
Llobera;237;4;0,05;1,69
Clariana de Cardener;145;4;0,05;2,76
Resta de municipis;18546;51;0,66;0,27
Comarques Centrals;334974;7780;100,00;2,32

