Foreign population by age and sex. 2021
Tarragona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,392,414,806,875,321
5-9 years,406,320,726,788,289
10-14 years,266,226,492,534,196
15-19 years,396,197,593,644,236
20-24 years,365,246,611,663,243
25-29 years,529,359,888,964,354
30-34 years,545,451,996,1081,397
35-39 years,568,461,1.029,1117,410
40-44 years,615,363,978,1062,389
45-49 years,449,266,715,776,285
50-54 years,362,207,569,618,227
55-59 years,179,135,314,341,125
60-64 years,146,86,232,252,092
65-69 years,56,63,119,129,047
70-74 years,27,34,61,066,024
75-79 years,12,28,40,043,016
80-84 years,12,16,28,030,011
85 years or more,7,8,15,016,006
Total,5.332,3.880,9.212,10000,3669
%,5788,4212,10000,,

