Foreign population by age and sex. 2001
Bages
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,361,037
5-9 years,..,..,7,230,023
10-14 years,5,8,13,426,043
15-19 years,..,..,11,361,037
20-24 years,12,11,23,754,077
25-29 years,19,18,37,1213,123
30-34 years,26,26,52,1705,173
35-39 years,29,18,47,1541,157
40-44 years,21,11,32,1049,107
45-49 years,5,8,13,426,043
50-54 years,10,8,18,590,060
55-59 years,9,4,13,426,043
60-64 years,..,..,6,197,020
65-69 years,..,..,5,164,017
70-74 years,..,..,6,197,020
75-79 years,..,..,4,131,013
80-84 years,..,..,5,164,017
85 years or more,..,..,..,..,..
Total,170,135,305,10000,1016
%,5574,4426,10000,,

