Población a 1 de enero. Total y extranjera. 2000-2022
Lleida
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d126&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;140797;29129;57;0,04;0,20;3;5,56
2021;140080;28186;54;0,04;0,19;3;5,88
2020;140403;27400;51;0,04;0,19;-1;-1,92
2019;138956;26043;52;0,04;0,20;-3;-5,45
2018;137856;25001;55;0,04;0,22;-1;-1,79
2017;137327;24905;56;0,04;0,22;0;0,00
2016;138144;26083;56;0,04;0,21;3;5,66
2015;138542;26842;53;0,04;0,20;-8;-13,11
2014;139176;28086;61;0,04;0,22;-6;-8,96
2013;139809;29491;67;0,05;0,23;-4;-5,63
2012;139834;29887;71;0,05;0,24;1;1,43
2011;138416;29335;70;0,05;0,24;-2;-2,78
2010;137387;28798;72;0,05;0,25;-4;-5,26
2009;135919;27753;76;0,06;0,27;14;22,58
2008;131731;24016;62;0,05;0,26;15;31,91
2007;127314;19371;47;0,04;0,24;3;6,82
2006;125677;17239;44;0,04;0,26;-1;-2,22
2005;124709;15406;45;0,04;0,29;7;18,42
2004;119935;10115;38;0,03;0,38;-6;-13,64
2003;118035;7656;44;0,04;0,57;2;4,76
2002;115000;4983;42;0,04;0,84;3;7,69
2001;113040;3031;39;0,03;1,29;2;5,41
2000;112194;2074;37;0,03;1,78;..;..

