Población extranjera a 1 de enero. Por municipios. 2020
Baix Empordà
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5355;357;19,76;6,67
Sant Feliu de Guíxols;4142;305;16,88;7,36
Palamós;2632;299;16,55;11,36
Bisbal d'Empordà, la;2235;236;13,06;10,56
Torroella de Montgrí;3241;193;10,68;5,95
Calonge i Sant Antoni;2500;88;4,87;3,52
Castell d'Aro, Platja d'Aro i s'Agaró;3487;77;4,26;2,21
Begur;616;54;2,99;8,77
Pals;474;49;2,71;10,34
Santa Cristina d'Aro;927;40;2,21;4,31
Bellcaire d'Empordà;80;12;0,66;15,00
Forallac;154;11;0,61;7,14
Cruïlles, Monells i Sant Sadurní de l'Heura;98;11;0,61;11,22
Mont-ras;145;10;0,55;6,90
Corçà;92;10;0,55;10,87
Albons;117;10;0,55;8,55
Verges;155;5;0,28;3,23
Ullà;402;5;0,28;1,24
Colomers;12;5;0,28;41,67
Vall-llobrega;90;4;0,22;4,44
Pera, la;46;4;0,22;8,70
Garrigoles;22;4;0,22;18,18
Resto de municipios;415;18;1,00;4,34
Baix Empordà;27437;1807;100,00;6,59

