Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Santa Coloma de Gramenet
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;32;70;8,60;0,31
De 5 a 9 años;8;11;19;2,33;0,08
De 10 a 14 años;..;..;6;0,74;0,03
De 15 a 20 años;6;12;18;2,21;0,08
De 20 a 24 años;42;33;75;9,21;0,33
De 25 a 29 años;136;73;209;25,68;0,91
De 30 a 34 años;159;53;212;26,04;0,93
De 35 a 39 años;120;19;139;17,08;0,61
De 40 a 44 años;30;7;37;4,55;0,16
De 44 a 49 años;..;..;19;2,33;0,08
De 50 a 54 años;..;..;8;0,98;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;568;246;814;100,00;3,56
%;69,78;30,22;100,00;;

