Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Vallès Occidental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;591;598;1189;5,49;1,13
De 5 a 9 años;485;467;952;4,40;0,91
De 10 a 14 años;447;438;885;4,09;0,84
De 15 a 20 años;475;419;894;4,13;0,85
De 20 a 24 años;741;891;1632;7,54;1,55
De 25 a 29 años;1180;1478;2658;12,28;2,53
De 30 a 34 años;1625;1610;3235;14,95;3,08
De 35 a 39 años;1672;1278;2950;13,63;2,80
De 40 a 44 años;1443;963;2406;11,12;2,29
De 44 a 49 años;995;705;1700;7,86;1,62
De 50 a 54 años;681;498;1179;5,45;1,12
De 55 a 59 años;417;372;789;3,65;0,75
De 60 a 64 años;233;246;479;2,21;0,46
De 65 a 69 años;138;143;281;1,30;0,27
De 70 a 74 años;80;99;179;0,83;0,17
De 75 a 79 años;39;60;99;0,46;0,09
De 80 a 84 años;33;30;63;0,29;0,06
85 años o más;22;47;69;0,32;0,07
Total;11297;10342;21639;100,00;20,57
%;52,21;47,79;100,00;;

