Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Província: Barcelona
Origen geogràfic: Iran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d413&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;2,96;<0,01
De 5 a 9 anys;8;4;12;2,96;<0,01
De 10 a 14 anys;5;7;12;2,96;<0,01
De 15 a 19 anys;..;..;12;2,96;<0,01
De 20 a 24 anys;16;14;30;7,39;<0,01
De 25 a 29 anys;20;13;33;8,13;<0,01
De 30 a 34 anys;32;20;52;12,81;0,01
De 35 a 39 anys;36;15;51;12,56;0,01
De 40 a 44 anys;30;13;43;10,59;<0,01
De 45 a 49 anys;35;17;52;12,81;0,01
De 50 a 54 anys;27;9;36;8,87;<0,01
De 55 a 59 anys;9;10;19;4,68;<0,01
De 60 a 64 anys;..;..;10;2,46;<0,01
De 65 a 69 anys;4;9;13;3,20;<0,01
De 70 a 74 anys;..;..;6;1,48;<0,01
De 75 a 79 anys;..;..;7;1,72;<0,01
De 80 a 84 anys;..;..;5;1,23;<0,01
85 anys o més;..;..;..;..;..
Total;243;163;406;100,00;0,09
%;59,85;40,15;100,00;;

