Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Mataró
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,91;0,03
De 5 a 9 anys;..;..;5;2,79;0,02
De 10 a 14 anys;..;..;5;2,79;0,02
De 15 a 19 anys;..;..;9;5,03;0,04
De 20 a 24 anys;4;7;11;6,15;0,05
De 25 a 29 anys;5;26;31;17,32;0,15
De 30 a 34 anys;15;34;49;27,37;0,23
De 35 a 39 anys;6;12;18;10,06;0,09
De 40 a 44 anys;..;..;19;10,61;0,09
De 45 a 49 anys;..;..;7;3,91;0,03
De 50 a 54 anys;..;..;10;5,59;0,05
De 55 a 59 anys;..;..;4;2,23;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;51;128;179;100,00;0,85
%;28,49;71,51;100,00;;

