Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Girona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;158;154;312;6,80;1,43
De 5 a 9 anys;158;128;286;6,24;1,31
De 10 a 14 anys;88;84;172;3,75;0,79
De 15 a 19 anys;266;98;364;7,94;1,66
De 20 a 24 anys;215;122;337;7,35;1,54
De 25 a 29 anys;324;153;477;10,40;2,18
De 30 a 34 anys;315;205;520;11,34;2,38
De 35 a 39 anys;332;205;537;11,71;2,46
De 40 a 44 anys;305;167;472;10,29;2,16
De 45 a 49 anys;245;132;377;8,22;1,72
De 50 a 54 anys;183;84;267;5,82;1,22
De 55 a 59 anys;107;70;177;3,86;0,81
De 60 a 64 anys;67;66;133;2,90;0,61
De 65 a 69 anys;27;38;65;1,42;0,30
De 70 a 74 anys;14;25;39;0,85;0,18
De 75 a 79 anys;13;11;24;0,52;0,11
De 80 a 84 anys;5;13;18;0,39;0,08
85 anys o més;..;..;9;0,20;0,04
Total;2824;1762;4586;100,00;20,97
%;61,58;38,42;100,00;;

