Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Ponent
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;33;60;3,38;0,16
De 5 a 9 anys;44;34;78;4,39;0,20
De 10 a 14 anys;29;44;73;4,11;0,19
De 15 a 19 anys;30;35;65;3,66;0,17
De 20 a 24 anys;96;123;219;12,32;0,57
De 25 a 29 anys;166;120;286;16,09;0,74
De 30 a 34 anys;153;78;231;13,00;0,60
De 35 a 39 anys;125;61;186;10,47;0,48
De 40 a 44 anys;125;44;169;9,51;0,44
De 45 a 49 anys;100;55;155;8,72;0,40
De 50 a 54 anys;66;42;108;6,08;0,28
De 55 a 59 anys;29;21;50;2,81;0,13
De 60 a 64 anys;18;9;27;1,52;0,07
De 65 a 69 anys;14;10;24;1,35;0,06
De 70 a 74 anys;10;6;16;0,90;0,04
De 75 a 79 anys;..;..;12;0,68;0,03
De 80 a 84 anys;9;4;13;0,73;0,03
85 anys o més;..;..;5;0,28;0,01
Total;1044;733;1777;100,00;4,63
%;58,75;41,25;100,00;;

