Població estrangera a 1 de gener. Per països. 2011
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;22093;17357;39450;24,83;16,65
Romania;7438;7153;14591;9,18;14,32
Gàmbia;6176;2443;8619;5,42;50,77
França;4253;3686;7939;5,00;23,57
Hondures;2308;4824;7132;4,49;44,91
Índia;3222;1578;4800;3,02;25,12
Alemanya;2445;2312;4757;2,99;20,91
Itàlia;2723;1905;4628;2,91;9,55
Rússia;1617;2780;4397;2,77;27,10
Colòmbia;2019;2340;4359;2,74;9,59
Regne Unit;2051;2101;4152;2,61;20,09
Xina;1826;1614;3440;2,16;7,24
Argentina;1632;1750;3382;2,13;11,69
Bolívia;1512;1770;3282;2,07;6,25
Senegal;2480;759;3239;2,04;15,75
Ucraïna;1447;1650;3097;1,95;18,14
Brasil;1143;1676;2819;1,77;12,09
Equador;1392;1409;2801;1,76;4,07
Països Baixos;1299;1179;2478;1,56;25,52
Portugal;1491;912;2403;1,51;14,75
Bulgària;1180;1059;2239;1,41;16,82
Uruguai;1088;1048;2136;1,34;15,94
Mali;1519;236;1755;1,10;24,58
Polònia;849;889;1738;1,09;12,79
Bèlgica;875;837;1712;1,08;32,13
República Dominicana;552;848;1400;0,88;6,42
Xile;672;669;1341;0,84;9,08
Cuba;443;655;1098;0,69;11,77
Perú;535;561;1096;0,69;3,36
Suïssa;394;437;831;0,52;25,35
Algèria;475;265;740;0,47;8,39
Veneçuela;297;437;734;0,46;7,35
Guinea;577;146;723;0,45;14,15
Pakistan;512;177;689;0,43;1,60
Nigèria;300;292;592;0,37;7,97
Mauritània;414;80;494;0,31;21,18
Moldàvia;227;241;468;0,29;10,77
Lituània;238;211;449;0,28;17,10
Paraguai;159;235;394;0,25;2,58
Ghana;313;72;385;0,24;6,97
Estats Units, els;162;205;367;0,23;6,30
Mèxic;149;218;367;0,23;4,94
Geòrgia;198;163;361;0,23;7,61
Eslovàquia;154;187;341;0,21;16,90
Filipines;159;170;329;0,21;3,36
Txèquia;105;219;324;0,20;16,51
Armènia;132;162;294;0,19;7,95
Suècia;97;134;231;0,15;7,67
Irlanda;117;87;204;0,13;11,03
Hongria;78;111;189;0,12;14,94
Dinamarca;86;83;169;0,11;13,77
Sèrbia;91;77;168;0,11;15,97
Camerun;110;50;160;0,10;12,16
Belarús;47;106;153;0,10;12,67
Àustria;75;77;152;0,10;9,70
El Salvador;62;79;141;0,09;6,65
Nicaragua;52;59;111;0,07;8,16
Letònia;32;73;105;0,07;16,54
Grècia;65;29;94;0,06;8,30
Kazakhstan;38;52;90;0,06;27,27
Bangladesh;57;26;83;0,05;1,59
Croàcia;47;35;82;0,05;17,15
Luxemburg;34;39;73;0,05;54,07
Costa d'Ivori;59;14;73;0,05;11,20
Guinea-Bissau;55;15;70;0,04;9,03
Finlàndia;20;41;61;0,04;7,52
Bòsnia i Hercegovina;35;26;61;0,04;16,80
Japó;16;45;61;0,04;3,02
Canadà;25;35;60;0,04;7,03
Tunísia;34;24;58;0,04;10,47
Estònia;24;31;55;0,03;21,74
Andorra;31;21;52;0,03;5,90
Albània;32;16;48;0,03;7,49
Noruega;24;24;48;0,03;7,69
Guinea Equatorial;13;32;45;0,03;2,71
Guatemala;20;25;45;0,03;6,64
Tailàndia;8;35;43;0,03;14,01
Austràlia;21;20;41;0,03;8,67
Burkina Faso;32;8;40;0,03;13,94
Costa Rica;22;15;37;0,02;6,42
Israel;21;15;36;0,02;4,60
Turquia;17;14;31;0,02;3,84
Iran;14;16;30;0,02;5,43
Egipte;21;6;27;0,02;2,68
Panamà;7;20;27;0,02;4,76
Síria;16;8;24;0,02;4,68
Dominica;13;10;23;0,01;11,17
Eslovènia;11;10;21;0,01;8,08
Congo;8;12;20;0,01;5,25
Sud-àfrica;12;7;19;0,01;10,16
Sierra Leone;13;6;19;0,01;11,38
Mongòlia;6;12;18;0,01;20,22
Indonèsia;4;12;16;0,01;11,51
Angola;8;7;15;<0,01;8,38
Nepal;..;..;15;<0,01;0,99
Haití;5;9;14;<0,01;19,44
Corea del Sud;5;9;14;<0,01;2,01
Macedònia del Nord;7;6;13;<0,01;7,83
Togo;..;..;13;<0,01;10,24
Líban;4;9;13;<0,01;3,51
República Democràtica del Congo;8;4;12;<0,01;14,29
Uzbekistan;5;7;12;<0,01;8,45
Afganistan;..;..;11;<0,01;7,69
Azerbaidjan;..;..;10;<0,01;11,49
Cap Verd;4;5;9;<0,01;12,00
Kirguizstan;..;..;8;<0,01;15,38
Líbia;..;..;7;<0,01;11,29
Vietnam;..;..;7;<0,01;8,33
Nova Zelanda;..;..;7;<0,01;5,04
Etiòpia;..;..;6;<0,01;3,41
Jordània;..;..;6;<0,01;2,63
Malàisia;..;..;6;<0,01;6,45
Singapur;..;..;6;<0,01;8,11
Islàndia;..;..;5;<0,01;2,24
Botswana;..;..;5;<0,01;71,43
Kenya;..;..;5;<0,01;4,03
Libèria;..;..;5;<0,01;6,85
Ruanda;..;..;5;<0,01;11,63
Iraq, l';..;..;5;<0,01;4,31
Malta;..;..;4;<0,01;6,78
Resta de països;29;17;46;0,03;..
No hi consta país;8;8;16;0,01;..
Apàtrides;13;14;27;0,02;51,92
Total;85143;73760;158903;100,00;..

