Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;437;21;4,92;4,81
Districte II;279;..;..;..
Districte III;553;21;4,92;3,80
Districte IV;2371;71;16,63;2,99
Districte V;2857;74;17,33;2,59
Districte VI;4655;97;22,72;2,08
Districte VII;6215;84;19,67;1,35
Districte VIII;5406;39;9,13;0,72
Districte IX;1984;17;3,98;0,86
Total;24757;427;100,00;1,72

