Foreign population by age and sex. 2011
Comarques Gironines
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d132&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,060,<001
5-9 years,..,..,6,072,<001
10-14 years,6,4,10,120,<001
15-19 years,5,7,12,144,<001
20-24 years,6,5,11,132,<001
25-29 years,7,10,17,205,001
30-34 years,8,14,22,265,001
35-39 years,13,15,28,337,002
40-44 years,8,17,25,301,002
45-49 years,19,32,51,614,003
50-54 years,21,28,49,590,003
55-59 years,27,34,61,734,004
60-64 years,43,51,94,1131,006
65-69 years,53,80,133,1600,008
70-74 years,67,61,128,1540,008
75-79 years,61,33,94,1131,006
80-84 years,33,18,51,614,003
85 years or more,11,23,34,409,002
Total,394,437,831,10000,052
%,4741,5259,10000,,

