Distribution by countries of the subcontinent. 2020
Berguedà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Venezuela,134,162,296,3963,097
Colombia,94,124,218,2918,046
Ecuador,36,20,56,750,022
Argentina,17,23,40,535,016
Brazil,11,20,31,415,013
Paraguay,9,22,31,415,019
Bolivia,10,20,30,402,010
Uruguay,9,10,19,254,022
Peru,4,12,16,214,006
Chile,5,5,10,134,009
Total subcontinent,329,418,747,10000,..

