Població a 1 de gener. Total i estrangera. 2000-2022
Alt Empordà
Origen geogràfic: Iran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d413
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;144926;36373;..;..;..;..;..
2021;143762;35846;..;..;..;..;..
2020;142624;35162;..;..;..;..;..
2019;141339;34205;..;..;..;..;..
2018;140569;33656;..;..;..;..;..
2017;139705;33592;..;..;..;..;..
2016;140118;34948;..;..;..;..;..
2015;139838;35584;..;..;..;..;..
2014;140214;37328;..;..;..;..;..
2013;141351;39212;..;..;..;..;..
2012;141517;39743;..;..;..;..;..
2011;140428;38928;..;..;..;..;..
2010;140262;39258;..;..;..;..;..
2009;138501;38140;..;..;..;..;..
2008;135413;35757;..;..;..;..;..
2007;129158;30577;..;..;..;..;..
2006;123983;26460;..;..;..;..;..
2005;118950;22640;..;..;..;..;..
2004;112439;17399;..;..;..;..;..
2003;110743;16682;..;..;..;..;..
2002;106840;13244;..;..;..;..;..
2001;103631;10538;..;..;..;..;..
2000;101028;8807;6;<0,01;0,07;..;..

