Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: Dominica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d316
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;8;<0,01;0,02;-2;-20,00
2021;211609;41653;10;<0,01;0,02;3;42,86
2020;211840;40674;7;<0,01;0,02;0;0,00
2019;209818;38507;7;<0,01;0,02;3;75,00
2018;208638;37128;4;<0,01;0,01;0;0,00
2017;208059;36779;4;<0,01;0,01;-4;-50,00
2016;208881;37926;8;<0,01;0,02;-1;-11,11
2015;209324;38508;9;<0,01;0,02;-2;-18,18
2014;209768;39605;11;<0,01;0,03;-2;-15,38
2013;210141;40924;13;<0,01;0,03;2;18,18
2012;209965;40997;11;<0,01;0,03;-3;-21,43
2011;207633;39767;14;<0,01;0,04;-3;-17,65
2010;205724;38601;17;<0,01;0,04;1;6,25
2009;203279;36939;16;<0,01;0,04;10;166,67
2008;197391;32075;6;<0,01;0,02;2;50,00
2007;190558;26118;4;<0,01;0,02;-2;-33,33
2006;187326;23606;6;<0,01;0,03;-4;-40,00
2005;183954;20449;10;<0,01;0,05;2;25,00
2004;176618;13377;8;<0,01;0,06;-3;-27,27
2003;173092;9952;11;<0,01;0,11;-1;-8,33
2002;169593;6746;12;<0,01;0,18;-1;-7,69
2001;166826;4166;13;<0,01;0,31;0;0,00
2000;165198;3336;13;<0,01;0,39;..;..

