Población extranjera a 1 de enero. Por municipios. 2010
Provincia: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=a&t=2010
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;137387;28798;35,78;20,96
Mollerussa;14733;4436;5,51;30,11
Tàrrega;17189;4217;5,24;24,53
Balaguer;16766;3828;4,76;22,83
Guissona;6267;3054;3,79;48,73
Seu d'Urgell, la;13060;2178;2,71;16,68
Cervera;9361;2108;2,62;22,52
Alcarràs;8029;1965;2,44;24,47
Solsona;9219;1671;2,08;18,13
Vielha e Mijaran;5636;1565;1,94;27,77
Tremp;6368;1206;1,50;18,94
Almacelles;6577;1058;1,31;16,09
Bellpuig;4942;1037;1,29;20,98
Agramunt;5618;1020;1,27;18,16
Artesa de Segre;3839;917;1,14;23,89
Borges Blanques, les;6049;860;1,07;14,22
Juneda;3487;750;0,93;21,51
Pobla de Segur, la;3266;582;0,72;17,82
Bellvís;2506;572;0,71;22,83
Ponts;2744;557;0,69;20,30
Aitona;2393;556;0,69;23,23
Alguaire;3140;522;0,65;16,62
Sort;2387;510;0,63;21,37
Torrefarrera;4151;498;0,62;12,00
Almenar;3631;436;0,54;12,01
Pont de Suert, el;2506;434;0,54;17,32
Alpicat;6116;421;0,52;6,88
Rosselló;2950;420;0,52;14,24
Linyola;2774;412;0,51;14,85
Bell-lloc d'Urgell;2448;391;0,49;15,97
Arbeca;2469;384;0,48;15,55
Soses;1763;365;0,45;20,70
Alfarràs;3158;363;0,45;11,49
Alcoletge;2816;353;0,44;12,54
Seròs;1867;351;0,44;18,80
Albatàrrec;1979;345;0,43;17,43
Torres de Segre;2080;325;0,40;15,62
Bellver de Cerdanya;2260;320;0,40;14,16
Torregrossa;2251;315;0,39;13,99
Oliana;1945;301;0,37;15,48
Esterri d'Àneu;946;286;0,36;30,23
Vilanova de la Barca;1235;278;0,35;22,51
Portella, la;773;264;0,33;34,15
Torà;1367;262;0,33;19,17
Térmens;1528;262;0,33;17,15
Ivars d'Urgell;1716;262;0,33;15,27
Albesa;1679;252;0,31;15,01
Les;983;250;0,31;25,43
Bossòst;1184;227;0,28;19,17
Golmés;1685;223;0,28;13,23
Sant Guim de Freixenet;1114;219;0,27;19,66
Sant Llorenç de Morunys;1077;190;0,24;17,64
Vilaller;696;187;0,23;26,87
Montferrer i Castellbò;1086;181;0,22;16,67
Valls de Valira, les;826;175;0,22;21,19
Vallfogona de Balaguer;1788;174;0,22;9,73
Tornabous;863;174;0,22;20,16
Naut Aran;1729;163;0,20;9,43
Barbens;887;152;0,19;17,14
Palau d'Anglesola, el;2120;151;0,19;7,12
Ribera d'Urgellet;982;147;0,18;14,97
Fuliola, la;1270;142;0,18;11,18
Anglesola;1355;133;0,17;9,82
Corbins;1380;132;0,16;9,57
Miralcamp;1424;129;0,16;9,06
Maials;1006;125;0,16;12,43
Granja d'Escarp, la;986;125;0,16;12,68
Artesa de Lleida;1525;122;0,15;8,00
Menàrguens;867;120;0,15;13,84
Vilanova de Bellpuig;1194;118;0,15;9,88
Vall de Boí, la;1076;114;0,14;10,59
Organyà;942;112;0,14;11,89
Isona i Conca Dellà;1150;111;0,14;9,65
Bellcaire d'Urgell;1341;111;0,14;8,28
Castelldans;1009;110;0,14;10,90
Gimenells i el Pla de la Font;1183;106;0,13;8,96
Benavent de Segrià;1522;105;0,13;6,90
Torrelameu;690;98;0,12;14,20
Vilanova de Segrià;862;94;0,12;10,90
Alamús, els;739;89;0,11;12,04
Granadella, la;772;88;0,11;11,40
Rialp;654;87;0,11;13,30
Castellserà;1114;87;0,11;7,81
Verdú;1005;85;0,11;8,46
Vall de Cardós;422;84;0,10;19,91
Puigverd de Lleida;1390;71;0,09;5,11
Massalcoreig;590;69;0,09;11,69
Àger;584;68;0,08;11,64
Puigverd d'Agramunt;275;63;0,08;22,91
Vila-sana;688;60;0,07;8,72
Sudanell;878;60;0,07;6,83
Montellà i Martinet;671;59;0,07;8,79
Espluga Calba, l';427;59;0,07;13,82
Coll de Nargó;619;58;0,07;9,37
Belianes;584;57;0,07;9,76
Albi, l';847;53;0,07;6,26
Guingueta d'Àneu, la;356;52;0,06;14,61
Camarasa;979;51;0,06;5,21
Os de Balaguer;987;48;0,06;4,86
Juncosa;479;45;0,06;9,39
Fondarella;830;45;0,06;5,42
Vinaixa;609;44;0,05;7,22
Cubells;407;44;0,05;10,81
Llavorsí;380;43;0,05;11,32
Espot;360;42;0,05;11,67
Castellnou de Seana;735;41;0,05;5,58
Sant Ramon;569;40;0,05;7,03
Vansa i Fórnols, la;219;39;0,05;17,81
Montoliu de Lleida;495;38;0,05;7,68
Valls d'Aguilar, les;304;37;0,05;12,17
Guimerà;330;37;0,05;11,21
Sanaüja;458;36;0,04;7,86
Penelles;502;35;0,04;6,97
Massoteres;212;35;0,04;16,51
Soleràs, el;376;34;0,04;9,04
Sidamon;758;34;0,04;4,49
Salàs de Pallars;334;34;0,04;10,18
Poal, el;622;34;0,04;5,47
Torre de Cabdella, la;791;33;0,04;4,17
Castelló de Farfanya;564;31;0,04;5,50
Baix Pallars;406;31;0,04;7,64
Alfés;337;31;0,04;9,20
Sunyer;307;30;0,04;9,77
Soriguera;377;30;0,04;7,96
Ivars de Noguera;360;30;0,04;8,33
Granyena de les Garrigues;177;30;0,04;16,95
Torrefeta i Florejacs;617;29;0,04;4,70
Vilagrassa;458;28;0,03;6,11
Preixana;437;28;0,03;6,41
Sant Martí de Riucorb;685;27;0,03;3,94
Peramola;387;27;0,03;6,98
Cervià de les Garrigues;816;27;0,03;3,31
Torre-serona;350;26;0,03;7,43
Bòrdes, Es;245;26;0,03;10,61
Alt Àneu;446;26;0,03;5,83
Vilosell, el;200;22;0,03;11,00
Vilanova de Meià;420;22;0,03;5,24
Bellaguarda;334;21;0,03;6,29
Olius;841;21;0,03;2,50
Bassella;259;21;0,03;8,11
Talarn;395;20;0,02;5,06
Riner;292;20;0,02;6,85
Prullans;245;20;0,02;8,16
Gavet de la Conca;309;20;0,02;6,47
Avellanes i Santa Linya, les;463;20;0,02;4,32
Sarroca de Lleida;433;19;0,02;4,39
Sant Guim de la Plana;192;19;0,02;9,90
Prats i Sansor;245;19;0,02;7,76
Odèn;264;19;0,02;7,20
Montgai;718;19;0,02;2,65
Algerri;462;19;0,02;4,11
Plans de Sió, els;571;18;0,02;3,15
Ciutadilla;220;18;0,02;8,18
Sentiu de Sió, la;502;18;0,02;3,59
Pobla de Cérvoles, la;240;17;0,02;7,08
Baronia de Rialb, la;261;17;0,02;6,51
Almatret;399;17;0,02;4,26
Senterada;142;15;0,02;10,56
Foradada;188;15;0,02;7,98
Conca de Dalt;407;14;0,02;3,44
Alins;313;14;0,02;4,47
Alàs i Cerc;386;14;0,02;3,63
Bovera;341;13;0,02;3,81
Albagés, l';462;13;0,02;2,81
Josa i Tuixén;141;12;0,01;8,51
Preixens;478;12;0,01;2,51
Montoliu de Segarra;197;12;0,01;6,09
Pont de Bar, el;194;12;0,01;6,19
Torms, els;171;11;0,01;6,43
Oliola;232;11;0,01;4,74
Maldà;258;11;0,01;4,26
Alòs de Balaguer;144;11;0,01;7,64
Abella de la Conca;181;11;0,01;6,08
Ribera d'Ondara;454;10;0,01;2,20
Vilamòs;202;10;0,01;4,95
Vallbona de les Monges;251;10;0,01;3,98
Lles de Cerdanya;268;10;0,01;3,73
Biosca;216;10;0,01;4,63
Pinós;315;9;0,01;2,86
Coma i la Pedra, la;271;9;0,01;3,32
Omellons, els;254;9;0,01;3,54
Navès;276;9;0,01;3,26
Ivorra;122;9;0,01;7,38
Torrebesses;299;8;<0,01;2,68
Tírvia;159;8;<0,01;5,03
Llardecans;521;8;<0,01;1,54
Granyanella;156;8;<0,01;5,13
Farrera;133;8;<0,01;6,02
Arsèguel;103;8;<0,01;7,77
Fígols i Alinyà;282;7;<0,01;2,48
Tarroja de Segarra;169;7;<0,01;4,14
Talavera;302;7;<0,01;2,32
Puiggròs;311;7;<0,01;2,25
Pinell de Solsonès;215;7;<0,01;3,26
Floresta, la;179;7;<0,01;3,91
Cabó;95;7;<0,01;7,37
Cabanabona;110;7;<0,01;6,36
Aspa;242;7;<0,01;2,89
Castell de Mur;182;6;<0,01;3,30
Estamariu;118;6;<0,01;5,08
Omells de na Gaia, els;144;5;<0,01;3,47
Llimiana;173;5;<0,01;2,89
Fulleda;102;5;<0,01;4,90
Cogul, el;193;5;<0,01;2,59
Arres;63;5;<0,01;7,94
Vilanova de l'Aguda;235;4;<0,01;1,70
Sarroca de Bellera;136;4;<0,01;2,94
Lladurs;193;4;<0,01;2,07
Lladorre;232;4;<0,01;1,72
Guixers;135;4;<0,01;2,96
Cava;57;4;<0,01;7,02
Resto de municipios;2907;34;0,04;1,17
Provincia: Lleida;439768;80490;100,00;18,30

