Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;8139;5,78;27,94;86;1,07
2021;140080;28186;8053;5,75;28,57;-95;-1,17
2020;140403;27400;8148;5,80;29,74;-194;-2,33
2019;138956;26043;8342;6,00;32,03;-96;-1,14
2018;137856;25001;8438;6,12;33,75;-178;-2,07
2017;137327;24905;8616;6,27;34,60;-879;-9,26
2016;138144;26083;9495;6,87;36,40;-612;-6,06
2015;138542;26842;10107;7,30;37,65;-432;-4,10
2014;139176;28086;10539;7,57;37,52;-512;-4,63
2013;139809;29491;11051;7,90;37,47;-193;-1,72
2012;139834;29887;11244;8,04;37,62;721;6,85
2011;138416;29335;10523;7,60;35,87;609;6,14
2010;137387;28798;9914;7,22;34,43;743;8,10
2009;135919;27753;9171;6,75;33,05;1210;15,20
2008;131731;24016;7961;6,04;33,15;2265;39,76
2007;127314;19371;5696;4,47;29,40;1260;28,40
2006;125677;17239;4436;3,53;25,73;928;26,45
2005;124709;15406;3508;2,81;22,77;1404;66,73
2004;119935;10115;2104;1,75;20,80;635;43,23
2003;118035;7656;1469;1,24;19,19;625;74,05
2002;115000;4983;844;0,73;16,94;296;54,01
2001;113040;3031;548;0,48;18,08;131;31,41
2000;112194;2074;417;0,37;20,11;..;..

