Municipal distribution. 2019
Baix Penedès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,4.824,159,3907,330
"Vendrell, el",5.499,135,3317,245
Cunit,1.925,47,1155,244
"Arboç, l'",1.294,25,614,193
"Bisbal del Penedès, la",210,9,221,429
Santa Oliva,283,7,172,247
Banyeres del Penedès,304,6,147,197
"Montmell, el",90,5,123,556
Sant Jaume dels Domenys,199,4,098,201
Albinyana,155,4,098,258
Other municipalities,500,6,147,120
Baix Penedès,15.283,407,10000,266

