Població estrangera a 1 de gener. Per continents. 2005
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2855;2365;5220;16,52;100,00
Unió Europea (25);1491;1113;2604;8,24;49,89
Europa central i oriental;1325;1208;2533;8,01;48,52
Resta d'Europa;39;44;83;0,26;1,59
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;9592;4161;13753;43,51;100,00
Àfrica oriental;22;7;29;0,09;0,21
Àfrica central;42;64;106;0,34;0,77
Àfrica del Nord;5601;3328;8929;28,25;64,92
Àfrica del Sud;..;..;4;0,01;0,03
Àfrica occidental;3924;761;4685;14,82;34,07
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;5456;6185;11641;36,83;100,00
Amèrica del Nord;44;54;98;0,31;0,84
Amèrica Central;75;127;202;0,64;1,74
Carib;224;444;668;2,11;5,74
Amèrica del Sud;5113;5560;10673;33,77;91,68
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;552;421;973;3,08;100,00
Àsia central;..;..;8;0,03;0,82
Àsia oriental;349;287;636;2,01;65,36
Àsia del Sud;151;70;221;0,70;22,71
Àsia del Sud-est;30;51;81;0,26;8,32
Orient Mitjà;15;6;21;0,07;2,16
No hi consta país;..;..;6;0,02;0,62
 ;;;;;
Oceania;11;5;16;0,05;100,00
Austràlia i Nova Zelanda;10;5;15;0,05;93,75
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;0,01;100,00
 ;;;;;
Total;18469;13138;31607;100,00;..

