Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Cataluña
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;219;238;457;4,68;0,04
De 5 a 9 años;189;177;366;3,75;0,03
De 10 a 14 años;209;183;392;4,02;0,03
De 15 a 20 años;214;200;414;4,24;0,04
De 20 a 24 años;344;558;902;9,24;0,08
De 25 a 29 años;525;744;1269;13,00;0,11
De 30 a 34 años;470;592;1062;10,88;0,09
De 35 a 39 años;431;523;954;9,78;0,08
De 40 a 44 años;385;435;820;8,40;0,07
De 44 a 49 años;414;385;799;8,19;0,07
De 50 a 54 años;364;285;649;6,65;0,06
De 55 a 59 años;303;204;507;5,20;0,04
De 60 a 64 años;208;181;389;3,99;0,03
De 65 a 69 años;168;159;327;3,35;0,03
De 70 a 74 años;121;100;221;2,26;0,02
De 75 a 79 años;76;37;113;1,16;<0,01
De 80 a 84 años;30;32;62;0,64;<0,01
85 años o más;32;24;56;0,57;<0,01
Total;4702;5057;9759;100,00;0,84
%;48,18;51,82;100,00;;

