Población a 1 de enero. Total y extranjera. 2000-2022
Manresa
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d239
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;77452;14641;525;0,68;3,59;0;0,00
2021;78192;15027;525;0,67;3,49;11;2,14
2020;78245;14742;514;0,66;3,49;-2;-0,39
2019;77714;13724;516;0,66;3,76;47;10,02
2018;76250;12399;469;0,62;3,78;-1;-0,21
2017;75152;11604;470;0,63;4,05;-45;-8,74
2016;74752;11403;515;0,69;4,52;6;1,18
2015;74655;11704;509;0,68;4,35;-16;-3,05
2014;75297;12542;525;0,70;4,19;-39;-6,91
2013;76170;13700;564;0,74;4,12;-28;-4,73
2012;76570;14053;592;0,77;4,21;-8;-1,33
2011;76589;13821;600;0,78;4,34;-7;-1,15
2010;76209;13465;607;0,80;4,51;0;0,00
2009;76558;13557;607;0,79;4,48;177;41,16
2008;75053;12057;430;0,57;3,57;91;26,84
2007;73140;10117;339;0,46;3,35;65;23,72
2006;71772;8854;274;0,38;3,09;69;33,66
2005;70343;7577;205;0,29;2,71;71;52,99
2004;68505;5960;134;0,20;2,25;47;54,02
2003;67269;4837;87;0,13;1,80;35;67,31
2002;65440;3317;52;0,08;1,57;39;300,00
2001;63929;2022;13;0,02;0,64;..;..
2000;63742;1290;..;..;..;..;..

