Población extranjera a 1 de enero. Por municipios. 2022
Alt Urgell
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1755;304;64,68;17,32
Oliana;300;88;18,72;29,33
Montferrer i Castellbò;108;20;4,26;18,52
Ribera d'Urgellet;107;13;2,77;12,15
Organyà;95;11;2,34;11,58
Valls de Valira, les;102;10;2,13;9,80
Peramola;46;10;2,13;21,74
Resto de municipios;201;14;2,98;6,97
Alt Urgell;2714;470;100,00;17,32

