Població estrangera a 1 de gener. Per municipis. 2010
Osona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10354;999;30,08;9,65
Manlleu;4848;509;15,33;10,50
Torelló;1810;317;9,55;17,51
Santa Eugènia de Berga;253;178;5,36;70,36
Tona;699;153;4,61;21,89
Sant Hipòlit de Voltregà;413;138;4,16;33,41
Taradell;458;123;3,70;26,86
Sant Pere de Torelló;255;97;2,92;38,04
Centelles;429;94;2,83;21,91
Sant Quirze de Besora;253;83;2,50;32,81
Roda de Ter;710;81;2,44;11,41
Viladrau;165;67;2,02;40,61
Masies de Voltregà, les;159;44;1,32;27,67
Seva;165;42;1,26;25,45
Calldetenes;219;39;1,17;17,81
Prats de Lluçanès;178;35;1,05;19,66
Folgueroles;55;34;1,02;61,82
Sant Julià de Vilatorta;113;30;0,90;26,55
Balenyà;331;29;0,87;8,76
Esquirol, l';150;27;0,81;18,00
Montesquiu;82;23;0,69;28,05
Sant Vicenç de Torelló;98;21;0,63;21,43
Sant Martí de Centelles;126;21;0,63;16,67
Muntanyola;26;15;0,45;57,69
Masies de Roda, les;40;13;0,39;32,50
Santa Eulàlia de Riuprimer;32;12;0,36;37,50
Sant Boi de Lluçanès;49;10;0,30;20,41
Rupit i Pruit;32;9;0,27;28,12
Tavertet;13;9;0,27;69,23
Sant Bartomeu del Grau;116;9;0,27;7,76
Perafita;29;9;0,27;31,03
Gurb;67;8;0,24;11,94
Olost;37;5;0,15;13,51
Alpens;22;5;0,15;22,73
Vidrà;10;5;0,15;50,00
Orís;7;4;0,12;57,14
Lluçà;7;4;0,12;57,14
Resta de municipis;78;20;0,60;25,64
Osona;22888;3321;100,00;14,51

