Población extranjera a 1 de enero. Por municipios. 2010
Berguedà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2696;878;70,75;32,57
Gironella;570;224;18,05;39,30
Avià;109;38;3,06;34,86
Puig-reig;282;34;2,74;12,06
Guardiola de Berguedà;75;26;2,10;34,67
Bagà;111;13;1,05;11,71
Pobla de Lillet, la;47;5;0,40;10,64
Montmajor;32;5;0,40;15,62
Casserres;67;5;0,40;7,46
Cercs;69;4;0,32;5,80
Borredà;103;4;0,32;3,88
Resto de municipios;104;5;0,40;4,81
Berguedà;4265;1241;100,00;29,10

