Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;4;8;3,07;0,56
De 10 a 14 anys;6;6;12;4,60;0,84
De 15 a 19 anys;6;8;14;5,36;0,98
De 20 a 24 anys;17;11;28;10,73;1,97
De 25 a 29 anys;17;11;28;10,73;1,97
De 30 a 34 anys;23;11;34;13,03;2,39
De 35 a 39 anys;18;11;29;11,11;2,04
De 40 a 44 anys;12;14;26;9,96;1,83
De 45 a 49 anys;13;8;21;8,05;1,47
De 50 a 54 anys;5;7;12;4,60;0,84
De 55 a 59 anys;8;4;12;4,60;0,84
De 60 a 64 anys;8;7;15;5,75;1,05
De 65 a 69 anys;..;..;4;1,53;0,28
De 70 a 74 anys;..;..;7;2,68;0,49
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,53;0,28
85 anys o més;..;..;..;..;..
Total;145;116;261;100,00;18,33
%;55,56;44,44;100,00;;

