Municipal distribution. 2015
Tarragonès
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,21.055,8.753,5657,4157
Salou,8.760,1.928,1246,2201
Vila-seca,3.986,1.320,853,3312
Torredembarra,2.358,947,612,4016
Constantí,1.329,761,492,5726
Roda de Berà,751,415,268,5526
Creixell,493,323,209,6552
Altafulla,559,254,164,4544
"Canonja, la",382,150,097,3927
"Morell, el",397,147,095,3703
Salomó,139,91,059,6547
"Riera de Gaià, la",140,81,052,5786
"Pobla de Mafumet, la",367,79,051,2153
"Pobla de Montornès, la",244,77,050,3156
"Secuita, la",121,43,028,3554
Vilallonga del Camp,250,40,026,1600
"Nou de Gaià, la",45,26,017,5778
Perafort,95,12,008,1263
"Catllar, el",262,10,006,382
"Pallaresos, els",93,9,006,968
Vespella de Gaià,50,7,005,1400
Tarragonès,41.891,15.473,10000,3694

