Població estrangera a 1 de gener. Per municipis. 2022
Selva
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d203
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;14114;74;48,05;0,52
Blanes;7096;40;25,97;0,56
Vidreres;1123;11;7,14;0,98
Maçanet de la Selva;1006;5;3,25;0,50
Santa Coloma de Farners;2866;4;2,60;0,14
Caldes de Malavella;786;4;2,60;0,51
Amer;295;4;2,60;1,36
Resta de municipis;9117;12;7,79;0,13
Selva;36403;154;100,00;0,42

