Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;488;418;906;9,94;3,97
De 5 a 9 años;291;297;588;6,45;2,57
De 10 a 14 años;239;241;480;5,27;2,10
De 15 a 20 años;325;281;606;6,65;2,65
De 20 a 24 años;551;469;1020;11,20;4,47
De 25 a 29 años;914;434;1348;14,80;5,90
De 30 a 34 años;835;382;1217;13,36;5,33
De 35 a 39 años;668;282;950;10,43;4,16
De 40 a 44 años;485;252;737;8,09;3,23
De 44 a 49 años;351;183;534;5,86;2,34
De 50 a 54 años;197;100;297;3,26;1,30
De 55 a 59 años;88;58;146;1,60;0,64
De 60 a 64 años;42;31;73;0,80;0,32
De 65 a 69 años;48;49;97;1,06;0,42
De 70 a 74 años;33;38;71;0,78;0,31
De 75 a 79 años;14;11;25;0,27;0,11
De 80 a 84 años;..;..;8;0,09;0,04
85 años o más;..;..;8;0,09;0,04
Total;5577;3534;9111;100,00;39,89
%;61,21;38,79;100,00;;

