Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Canada
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d301
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;19;36;4,08;<0,01
De 5 a 9 años;8;9;17;1,93;<0,01
De 10 a 14 años;10;10;20;2,27;<0,01
De 15 a 20 años;8;13;21;2,38;<0,01
De 20 a 24 años;29;36;65;7,37;0,01
De 25 a 29 años;69;86;155;17,57;0,03
De 30 a 34 años;60;88;148;16,78;0,03
De 35 a 39 años;57;58;115;13,04;0,02
De 40 a 44 años;40;43;83;9,41;0,02
De 44 a 49 años;33;38;71;8,05;0,01
De 50 a 54 años;27;18;45;5,10;<0,01
De 55 a 59 años;32;20;52;5,90;0,01
De 60 a 64 años;16;6;22;2,49;<0,01
De 65 a 69 años;7;6;13;1,47;<0,01
De 70 a 74 años;..;..;7;0,79;<0,01
De 75 a 79 años;5;4;9;1,02;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;424;458;882;100,00;0,18
%;48,07;51,93;100,00;;

