Foreign population by age and sex. 2011
Osona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,805,808,1.613,1553,724
5-9 years,504,492,996,959,447
10-14 years,397,393,790,761,355
15-19 years,348,314,662,637,297
20-24 years,361,515,876,843,393
25-29 years,485,573,1.058,1019,475
30-34 years,576,491,1.067,1027,479
35-39 years,540,364,904,870,406
40-44 years,481,315,796,766,357
45-49 years,349,263,612,589,275
50-54 years,261,193,454,437,204
55-59 years,154,82,236,227,106
60-64 years,57,29,86,083,039
65-69 years,33,34,67,065,030
70-74 years,26,59,85,082,038
75-79 years,16,36,52,050,023
80-84 years,4,18,22,021,010
85 years or more,4,6,10,010,004
Total,5.401,4.985,10.386,10000,4662
%,5200,4800,10000,,

