Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Pla de l'Estany
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;5,07;0,15
De 5 a 9 años;9;5;14;10,14;0,30
De 10 a 14 años;..;..;7;5,07;0,15
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;7;5,07;0,15
De 25 a 29 años;5;6;11;7,97;0,23
De 30 a 34 años;8;10;18;13,04;0,38
De 35 a 39 años;8;12;20;14,49;0,42
De 40 a 44 años;4;9;13;9,42;0,27
De 44 a 49 años;..;..;10;7,25;0,21
De 50 a 54 años;..;..;7;5,07;0,15
De 55 a 59 años;..;..;10;7,25;0,21
De 60 a 64 años;..;..;5;3,62;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;57;81;138;100,00;2,91
%;41,30;58,70;100,00;;

