Població estrangera a 1 de gener. Per municipis. 2014
Baix Ebre
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6410;741;66,04;11,56
Aldea, l';930;210;18,72;22,58
Deltebre;1191;83;7,40;6,97
Roquetes;1255;33;2,94;2,63
Ampolla, l';999;18;1,60;1,80
Camarles;698;13;1,16;1,86
Ametlla de Mar, l';1976;11;0,98;0,56
Perelló, el;993;8;0,71;0,81
Xerta;103;4;0,36;3,88
Resta de municipis;269;1;0,09;0,37
Baix Ebre;14824;1122;100,00;7,57

