Foreign population by age and sex. 2014
Reus
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,14,26,981,015
5-9 years,8,7,15,566,008
10-14 years,9,5,14,528,008
15-19 years,10,9,19,717,011
20-24 years,11,8,19,717,011
25-29 years,13,7,20,755,011
30-34 years,35,11,46,1736,026
35-39 years,26,15,41,1547,023
40-44 years,16,10,26,981,015
45-49 years,16,4,20,755,011
50-54 years,4,4,8,302,004
55-59 years,..,..,9,340,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,168,97,265,10000,148
%,6340,3660,10000,,

