Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d203
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;93;0,04;0,30;1;1,09
2021;223011;30298;92;0,04;0,30;5;5,75
2020;223627;30235;87;0,04;0,29;10;12,99
2019;220556;28017;77;0,03;0,27;9;13,24
2018;218535;26199;68;0,03;0,26;14;25,93
2017;216428;25321;54;0,02;0,21;6;12,50
2016;215121;24900;48;0,02;0,19;7;17,07
2015;215214;25456;41;0,02;0,16;-1;-2,38
2014;215517;27568;42;0,02;0,15;-10;-19,23
2013;215055;29374;52;0,02;0,18;-2;-3,70
2012;215678;30592;54;0,03;0,18;-7;-11,48
2011;213697;31355;61;0,03;0,19;3;5,17
2010;212724;31777;58;0,03;0,18;11;23,40
2009;210941;31198;47;0,02;0,15;-19;-28,79
2008;206245;27918;66;0,03;0,24;15;29,41
2007;202136;24282;51;0,03;0,21;-1;-1,92
2006;199817;22479;52;0,03;0,23;16;44,44
2005;194947;19271;36;0,02;0,19;8;28,57
2004;189212;15643;28;0,01;0,18;1;3,70
2003;184829;12577;27;0,01;0,21;-1;-3,57
2002;179300;8702;28;0,02;0,32;6;27,27
2001;174756;5466;22;0,01;0,40;12;120,00
2000;171794;3829;10;<0,01;0,26;..;..

