Foreign population by age and sex. 2017
Ribera d'Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,46,88,487,277
5-9 years,48,43,91,503,287
10-14 years,42,42,84,465,265
15-19 years,52,50,102,564,322
20-24 years,53,57,110,608,347
25-29 years,64,60,124,686,391
30-34 years,56,78,134,741,422
35-39 years,84,75,159,879,501
40-44 years,107,101,208,1150,656
45-49 years,83,67,150,830,473
50-54 years,55,63,118,653,372
55-59 years,58,51,109,603,344
60-64 years,48,63,111,614,350
65-69 years,68,46,114,631,359
70-74 years,32,34,66,365,208
75-79 years,17,10,27,149,085
80-84 years,..,..,8,044,025
85 years or more,..,..,5,028,016
Total,918,890,1.808,10000,5700
%,5077,4923,10000,,

