Distribution by countries of the subcontinent. 2009
Vallès Occidental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,547,553,1.100,3792,676
Rusia,306,612,918,3164,625
Moldova,120,117,237,817,555
Georgia,124,104,228,786,480
Armenia,73,52,125,431,337
Belarus,16,52,68,234,612
Turkey,35,26,61,210,896
Albania,33,22,55,190,905
Bosnia and Herzegovina,23,21,44,152,1076
Croatia,14,12,26,090,519
Serbia,11,15,26,090,278
Macedonia,..,..,11,038,636
Other countries,..,..,..,..,..
Total subcontinent,1.312,1.589,2.901,10000,..

