Població estrangera a 1 de gener. Per països. 2016
Sant Cugat del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;294;441;735;19,10;2,25
Equador;174;171;345;8,96;1,20
Paraguai;100;214;314;8,16;2,59
Estats Units, els;139;154;293;7,61;4,43
Veneçuela;106;171;277;7,20;2,70
Hondures;59;209;268;6,96;1,12
Colòmbia;93;154;247;6,42;1,01
Argentina;116;120;236;6,13;1,33
Nicaragua;60;169;229;5,95;11,90
Perú;77;131;208;5,40;1,17
Mèxic;59;98;157;4,08;2,45
Brasil;55;83;138;3,59;0,84
Xile;51;52;103;2,68;1,13
República Dominicana;35;53;88;2,29;0,48
Cuba;23;30;53;1,38;0,69
Canadà;18;29;47;1,22;4,26
Uruguai;22;22;44;1,14;0,56
El Salvador;10;13;23;0,60;0,82
Guatemala;4;18;22;0,57;3,59
Costa Rica;6;8;14;0,36;2,39
Panamà;..;..;4;0,10;0,86
Resta de països;..;..;4;0,10;..
Total continent;1502;2347;3849;100,00;..

