Población extranjera a 1 de enero. Por continentes. 2022
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;194;193;387;28,02;100,00
Unión Europea (27);155;137;292;21,14;75,45
Europa Central y Oriental;26;44;70;5,07;18,09
Resto de Europa;13;12;25;1,81;6,46
No consta país;..;..;..;..;..
 ;;;;;
África;260;84;344;24,91;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;53;38;91;6,59;26,45
África Meridional;..;..;..;..;..
África occidental;205;44;249;18,03;72,38
No consta país;..;..;..;..;..
 ;;;;;
América;189;216;405;29,33;100,00
América del Norte;..;..;5;0,36;1,23
América Central;16;33;49;3,55;12,10
Caribe;6;10;16;1,16;3,95
América del Sur;163;171;334;24,19;82,47
No consta país;..;..;..;..;..
 ;;;;;
Asia;170;71;241;17,45;100,00
Asia Central;..;..;4;0,29;1,66
Asia Oriental;15;16;31;2,24;12,86
Asia Meridional;148;49;197;14,27;81,74
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;8;0,58;3,32
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;815;566;1381;100,00;..

