Població estrangera a 1 de gener. Per països. 2020
Pallars Jussà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Brasil;92;108;200;40,90;0,86
Hondures;22;36;58;11,86;0,12
Colòmbia;24;34;58;11,86;0,12
República Dominicana;26;26;52;10,63;0,26
Bolívia;14;24;38;7,77;0,13
Perú;11;11;22;4,50;0,08
Paraguai;4;5;9;1,84;0,06
Argentina;..;..;8;1,64;0,03
Equador;4;4;8;1,64;0,03
Cuba;..;..;7;1,43;0,07
Uruguai;..;..;6;1,23;0,07
Veneçuela;..;..;6;1,23;0,02
Xile;..;..;5;1,02;0,05
Estats Units, els;..;..;4;0,82;0,04
Resta de països;4;4;8;1,64;..
Total continent;215;274;489;100,00;..

