Población extranjera a 1 de enero. Por municipios. 2019
Pla de l'Estany
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3903;358;78,85;9,17
Porqueres;279;35;7,71;12,54
Cornellà del Terri;180;19;4,19;10,56
Serinyà;77;11;2,42;14,29
Camós;22;11;2,42;50,00
Fontcoberta;56;8;1,76;14,29
Vilademuls;106;5;1,10;4,72
Resto de municipios;112;7;1,54;6,25
Pla de l'Estany;4735;454;100,00;9,59

