Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Mataró
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;11;20;4,37;0,10
De 5 a 9 años;8;12;20;4,37;0,10
De 10 a 14 años;19;14;33;7,21;0,16
De 15 a 20 años;22;25;47;10,26;0,22
De 20 a 24 años;24;30;54;11,79;0,26
De 25 a 29 años;27;24;51;11,14;0,24
De 30 a 34 años;33;41;74;16,16;0,35
De 35 a 39 años;28;34;62;13,54;0,30
De 40 a 44 años;12;24;36;7,86;0,17
De 44 a 49 años;14;14;28;6,11;0,13
De 50 a 54 años;..;..;10;2,18;0,05
De 55 a 59 años;..;..;10;2,18;0,05
De 60 a 64 años;..;..;5;1,09;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;205;253;458;100,00;2,18
%;44,76;55,24;100,00;;

