Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Mataró
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;59;110;5,41;0,93
De 5 a 9 anys;65;68;133;6,54;1,12
De 10 a 14 anys;75;62;137;6,74;1,16
De 15 a 19 anys;50;60;110;5,41;0,93
De 20 a 24 anys;90;137;227;11,16;1,92
De 25 a 29 anys;146;182;328;16,13;2,77
De 30 a 34 anys;120;154;274;13,47;2,31
De 35 a 39 anys;93;133;226;11,11;1,91
De 40 a 44 anys;67;110;177;8,70;1,49
De 45 a 49 anys;46;48;94;4,62;0,79
De 50 a 54 anys;18;51;69;3,39;0,58
De 55 a 59 anys;21;29;50;2,46;0,42
De 60 a 64 anys;7;28;35;1,72;0,30
De 65 a 69 anys;8;14;22;1,08;0,19
De 70 a 74 anys;7;11;18;0,88;0,15
De 75 a 79 anys;..;..;11;0,54;0,09
De 80 a 84 anys;..;..;5;0,25;0,04
85 anys o més;..;..;8;0,39;0,07
Total;869;1165;2034;100,00;17,16
%;42,72;57,28;100,00;;

