Distribution by districts. 2021
Esplugues de Llobregat
Geographical origin: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d317&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,772,4,331,052
District II,949,41,3388,432
District III,350,..,..,..
District IV,265,..,..,..
District V,186,..,..,..
District VI,152,..,..,..
District VII,181,..,..,..
District VIII,422,..,..,..
District IX,366,..,..,..
District X,2.299,71,5868,309
Total,5.942,121,10000,204

