Població estrangera a 1 de gener. Per districtes. 2012
Lleida
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;6093;2262;20,12;37,12
Districte II;2713;1367;12,16;50,39
Districte III;2370;743;6,61;31,35
Districte IV;6051;1887;16,78;31,18
Districte V;2720;1167;10,38;42,90
Districte VI;7425;2780;24,72;37,44
Districte VII;2067;767;6,82;37,11
Districte VIII;245;144;1,28;58,78
Districte IX;203;127;1,13;62,56
Total;29887;11244;100,00;37,62

