Población extranjera a 1 de enero. Por países. 2006
Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;256;219;475;73,42;1,37
Pakistán;..;..;72;11,13;0,28
Índia;47;6;53;8,19;0,52
República de Corea;6;5;11;1,70;1,57
Kazakhstan;..;..;6;0,93;3,70
Filipinas;..;..;5;0,77;0,07
Siria;..;..;5;0,77;0,97
Uzbekistán;..;..;5;0,77;4,81
Resto de países;8;7;15;2,32;..
Total continent;395;252;647;100,00;..

